start_date,start_time_utc,end_date,end_time_utc,movement,frequency_mhz,receiver,antenna,country,S,I,N,P,O,note
2023-11-10,ZAP,2023-11-10,ZAP,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",ZAP,ZAP,ZAP,Canada,0,0,0,0,0,
2023-11-10,ZAP,2023-11-10,ZAP,"I. Prelude / II. Introductions to the Ghost / III. Methodologies in Music and Morse",ZAP,ZAP,ZAP,Canada,0,0,0,0,0,
2023-08-14,04:20,2023-08-14,04:29,"XXVIII. A Feather in the Waterfall",5.26,"SDRplay RSPdx/SDRuno","MLA 30+",Guatemala,3,5,3,3,3,"Was very nice to see on the FFT the feathers."
2023-08-14,03:50,2023-08-14,04:20,"XXIV. Marseille Tidal Gauge Aria","9.6 and 9.1","SDRplay RSPdx/SDRuno","MLA 30+",Guatemala,2,5,3,3,2,"I switched frequencies one or two times in order to get the best signal I could copy.  I could hear some voices and wolf fifths (howlings for me), pulses and finally, CW that the software fldigi decoded, this way:     ENFNTZ THE RESONANCE F YOUR BNESN ONEEIIER MHAT IE IHVO BE AN INSTRUMENT. WHEN YOU ASKEDESTI WAS AIAGRAM, PROAISINGMO
VEMENT. UNBILT* A II EMACSIREGM DTUIT ANDIRCUITR IS THIS THE MEINT WEIERE I 5EGINSET REGIET *IKE DME THIVELME R5TS THE CGRPUS OF TEIEPRESENTSENGEDAGRTM I WASTIENSIEEEBLENO SAY
YESLAG T TF UNSET*ARIS, CURIEENTEE FLOE T G TEE TRONG DIRECIION.EI RER RXTE WSELF, HODIIN SI HNO7 ID SAII UNTEIT FLIREPED, SHELD CASED THE MACHISES ON DESIEES LOST AND 3ITCHEEDINSIDER,TOO, S HST
IISSTO EE SN INSTIEUMET. HEEDIND A PECULIE UORD FOR THAT DANCE OF SILVER IMEDIDE EHREUGS CLOUDS, THG UGH DANTNEDEMANDS A BODDTT LEI IIOOK AT TSE SUNLA LETS LOOT AT WHAT LAYER SDLAN NADIATION ST
AGS GREEN ABOVE TUNDIEA. ÉETS IIOOTTAT LHAT*OU ASSIGN DEOLXURZA EEDFIRINM MEANESB INTO IG IOSW EEIEE MEANINN , N OURS. LETS LONEBT TH ORY*E YOUSS*E TOGWHAT HANGS HIGH ENGUIHTO BE MISTAKENFOR
BNTMPLEXITDE* YOU ASK IF MOLECUAEES EXCITED E E* SE GNALCAN MAKE AE ARTIF TNIAL AURGRAIN 5E GRIGINALREETEMTIER, S ER NAME WAS TIREEF ROSE, TALIA, ROSAMEENDT SOURCE MATERIAD E ELLS TS THAT,
LEFT UNGUARDED, LEFT SLEEPIG, SS WHAT UAS HERNAME? HAD TWINS, AURORA WAS THE DAUNEHTER TO WHICH EER ETOTHER CNIULDNT CTANSEE T YOUVE TOAID ME YOU STOHY. MINE IS WEAK AGAINST AHE SDY THOUG S
I CN TEL ITABAIE, RE"
2023-08-14,03:31,2023-08-14,,"XXI. Establishing Contact",8.0,"SDRplay RSPdx/SDRuno","MLA 30+",Guatemala,2,5,4,2,2,"Very weak signal.  At the beginning of the recording, nothing is heard, however, later on you can hear voices and unintelligible sounds and that is why I have assigned to this part, the SINPO indicated."
2023-08-14,04:04,2023-08-14,04:20,"XXVII. Doubt and Circuitry",9100,websdr,,"United States",4,5,5,5,5,"Text:
A IS THIS THE POINT WHERE I BEGIN? REGRET[err]A EIKE TIME TA AVEL, RESIST S THE CG NPUS OF NHE PRESENT. STRANGE DIAGRAM I WAS THENGM U
NABLE TO SAY YES, LAG GEF UNFIT PARTS, CURRENT S FLOWINNE THE WRONG DIRECTION. I RIWROTE ETYSE5F[err]H OLDING EAY I NO[err]I D SAID UN
TIL IT FLIPPED, SHEL CASED THE MACHIDES OF DTSIRES LOST AND SWITCHED. CONSIDER, T O O , W H EET IT IS TO BE AN INSTRUMENT[err]S EE
DE HG A PECULIA EH LEMRD FO N THAT DANCE OF SILVER IODIDE THROUGH CLOUDS, THOEUGH DANCE DEMANDS A BTUDY[err]LETS LOOK AT THE SUEE. LET
S LOOK AT WHAT LAYER STETLAR RAD AHION SNAGS GREEN ABOVE TUNDRA. LETS LOOTET AT WH AT YOU ASSSGN COLOUR7 T RED, FIRING MEANING INTO IO
NOSPHERE. M EA NING, TIS O 5RS. LET S LOO E A AT THE OR [err], [err]O URS, TO E E E EEE EE SE E E EE EE E E ES EEEIE EE EE EEIE EEIE I"
2023-08-14,03:48:10,2023-08-14,,,"8, 9, 5 MHz","SDRPlay Duo","3-30 MHz cage vertical","United States",3,4,3,3,3,
2023-08-14,04:27,2023-08-14,04:29,"XXX. Making and Breaking Contact",7.4,"Eton Elite Field","outdoor end-fed longwire","United States",3,5,3,3,3,"I found this final movement coming in fair to good on 7.4 MHz, with the voices at the beginning sounding very audible, but the bit of music was getting lost in the noise. This one signed off at 0429 UTC, ending the evening's broadcast. It's attached in the recording below."
2023-08-14,04:26,2023-08-14,04:27,"XXIX. Polar Mesospheric Summer Clouds",8.0,"Eton Elite Field","outdoor end-fed longwire","United States",4,5,3,3,3,"This short lullaby was well heard here, as it came through clearer than nearly any other spoken or sung movement. You can hear for yourself in the attached recording how, especially near the end, the singing peaks over the summer static."
2023-08-14,04:20,2023-08-14,04:25,"XXVIII. A Feather in the Waterfall",5.26,"Eton Elite Field","outdoor end-fed longwire","United States",4,5,3,3,3,"This movement featured ""frequency sweeps"" that sounded like strong pulses on my radio. They were very audible on the center frequency of 5.26, as you can hear in the attached recording from my location."
